﻿Titus Regional Medical Center - Rev date 02-01-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna (Plan: All) , Blue Cross Blue Shield of TX (Plan: All) , CHAMPVA - HAC (Plan: All) , Cigna (Plan: All) , Gilsbar Inc (Plan: All) , Humana (Plan: All) , Medicaid Texas (Plan: All) , Medicare (Plan: All) , Tricare East Region (Plan: All) 
27800509,,C1751,"HC CATH, TRIPLE LUMEN",$275.00 ,$165.00 , $-   , $-   ,,,,,, $-   ,,,
27800590,278,,"HC CATHETER, UMBILICAL",$50.00 ,$30.00 ,$74.87 ,"$1,012.24 ",,$74.87 ,,,,"$1,012.24 ",,,
27801017,278,,HC CONNECTING TUBING,$15.00 ,$9.00 ,$74.87 ,"$1,012.24 ",,$74.87 ,,,,"$1,012.24 ",,,
27801499,278,,HC TRAY CENTRAL LINE,$325.00 ,$195.00 ,$74.87 ,"$1,012.24 ",,$74.87 ,,,,"$1,012.24 ",,,
27801502,,C1751,"HC POWERGLIDE MIDLINE, ALL SIZES",$200.00 ,$120.00 , $-   , $-   ,,,,,, $-   ,,,
27801504,,C1751,HC POWER PICC,$500.00 ,$300.00 , $-   , $-   ,,,,,, $-   ,,,
27801587,,A4648,HC MAGSEED TISSUE MARKER,$250.00 ,$150.00 ,,,,,,,,,,,
27801675,,C1751,HC KIT CATH MIDLINE BASIC,$125.00 ,$75.00 , $-   , $-   ,,,,,, $-   ,,,
27801676,,C1751,HC CATH PICC SOLO FULL W-TCS,$450.00 ,$270.00 , $-   , $-   ,,,,,, $-   ,,,
29807,298,29807,Arthroscopy of the Shoulder,"$16,800.00 ","$10,080.00 ",,,$882.82 ,"$1,688.11 ","$1,056.82 ", $-   ,"$1,171.08 ","$1,002.54 ",$798.71 ,"$1,002.54 ","$1,022.58 "
29826,298,29826,Shoulder Arthroscopy Decompression,$500.00 ,$300.00 ,,,$149.77 ,$288.71 ,$177.69 , $-   ,$197.91 ,$167.35 ,$135.52 ,$167.35 ,$173.04 
29827,298,29827,Rotator Cuff Repair,"$16,800.00 ","$10,080.00 ",,,$900.70 ,"$1,718.68 ","$1,134.07 ", $-   ,"$1,194.50 ","$1,036.91 ",$811.54 ,"$1,036.91 ","$1,058.59 "
30000000,,82375,HC CARBON MONOXIDE ANALYSI,$54.00 ,$32.40 , $-   , $-   ,,,,,, $-   ,,,
30000002,,83050,HC METHEMOGLOBIN QUANT,$71.00 ,$42.60 , $-   , $-   ,,,,,, $-   ,,,
30000006,,85347,HC COAGULATION TIME ACTIVTD,$75.00 ,$45.00 ,,,,,,,,,,,
30000009,,83498,HC 17-HYDROXYPROGESTERONE,$256.00 ,$153.60 ,,,,,,,,,,,
30000011,,83915,HC 5' NUCLEOTIDASE,$62.00 ,$37.20 ,,,,,,,,,,,
30000013,,83497,"HC 5-HIAA, URINE",$153.50 ,$92.10 ,,,,,,,,,,,
30000017,,82164,"HC ACE, CSF",$143.50 ,$86.10 , $-   , $-   ,,,,,, $-   ,,,
30000018,,80143,HC ACETAMINOPHEN,$115.00 ,$69.00 ,,,,,,,,,,,
30000020,,82009,"HC ACETONE, SERUM",$37.00 ,$22.20 ,,,,,,,,,,,
30000022,,84238,HC ACETYLCHOLINE RECEPTOR ANTIBODY,$273.00 ,$163.80 ,,,,,,,,,,,
30000025,,82024,HC ACTH,$160.00 ,$96.00 ,,,,,,,,,,,
30000026,,83516,HC ACTIN SMOOTH MUSCLE AB,$114.00 ,$68.40 ,,,,,,,,,,,
30000027,,85347,HC ACTIVATED COAGULATION TIME,$75.00 ,$45.00 ,,,,,,,,,,,
30000028,,85307,HC ACTIVATED PROTEIN C RESISTANCE,$111.00 ,$66.60 ,,,,,,,,,,,
30000039,,87077,"HC AEROBIC ORG ID DEFINITIVE, EA",$67.00 ,$40.20 ,$4.41 ,$53.60 ,,,,$53.60 ,,$4.41 ,$8.61 ,,
30000040,,82105,"HC AFP, MATERNAL SEQ SCRN",$149.00 ,$89.40 ,,,,,,,,,,,
30000043,,82040,HC ALBUMIN-SERUM,$37.00 ,$22.20 , $-   , $-   ,,,,,, $-   ,,,
30000044,,80320,"HC ALCOHOL, BLOOD (MEDICAL)",$98.50 ,$59.10 , $-   ,$10.76 ,,,,,, $-   ,$10.76 ,,
30000046,,82085,HC ALDOLASE,$56.00 ,$33.60 ,,,,,,,,,,,
30000047,,82088,HC ALDOSTERONE- SERUM,$299.00 ,$179.40 ,,,,,,,,,,,
30000049,,84080,HC ALK PHOS ISOENZYMES,$72.00 ,$43.20 ,,,,,,,,,,,
30000050,,84075,HC ALKALINE PHOSPHATASE,$41.00 ,$24.60 ,,,,,,,,,,,
30000058,,82103,HC ALPHA-1-ANTITRYPSIN,$154.00 ,$92.40 ,,,,,,,,,,,
30000059,,82104,HC ALPHA1-ANTITRYPSIN PHENOTYPE,$91.00 ,$54.60 ,,,,,,,,,,,
30000062,,84460,HC ALT SGPT,$41.00 ,$24.60 ,,,,,,,,,,,
30000064,,80150,HC AMIKACIN,$177.50 ,$106.50 ,,,,,,,,,,,
30000065,,82139,HC AMINO ACID PLASMA - RL,$243.00 ,$145.80 ,,,,,,,,,,,
30000070,,80151,HC AMIODARONE,$274.75 ,$164.85 ,,,,,,,,,,,
30000071,,80335,HC AMITRIPTYLINE,$192.75 ,$115.65 ,,,,,,,,,,,
30000072,,82140,"HC AMMONIA, BLOOD",$93.00 ,$55.80 , $-   , $-   ,,,,,, $-   ,,,
30000077,,80324,"HC AMPHETAMINES CONFIRM, UR",$68.00 ,$40.80 ,,,,,,,,,,,
30000080,,82150,HC AMYLASE,$79.00 ,$47.40 ,$0.81 ,$63.20 ,,,,$63.20 ,,$0.81 ,$6.91 ,,
30000085,,87076,HC ANAEROBIC ORG ID DEFIN. EACH,$58.00 ,$34.80 ,,,,,,,,,,,
30000092,,82157,HC ANDROSTENEDIONE,$176.00 ,$105.60 ,,,,,,,,,,,
30000097,,86235,HC ANTI MITOCHONDRIAL AB TITER,$151.50 ,$90.90 ,,,,,,,,,,,
30000098,,83520,HC ANTI MULLERIAN HORMONE,$225.00 ,$135.00 ,,,,,,,,,,,
30000102,,86800,HC ANTI THYROGLOBULIN AB,$124.75 ,$74.85 ,$51.00 ,$51.00 ,,,,,,$51.00 ,,,
30000107,,86147,HC ANTI-CARDIOLIPIN AB,$174.75 ,$104.85 ,,,,,,,,,,,
30000108,,86147,HC ANTICARDIOLIPIN AB IGA,$174.75 ,$104.85 ,,,,,,,,,,,
30000109,,86147,HC ANTICARDIOLIPIN AB IGG,$174.75 ,$104.85 ,,,,,,,,,,,
30000110,,86147,HC ANTICARDIOLIPIN AB IGM,$174.75 ,$104.85 ,,,,,,,,,,,
30000111,,86039,HC ANTI-CENTROMERE AB,$90.00 ,$54.00 ,,,,,,,,,,,
30000112,,83516,HC ANTIGLIADIN ANTIBODY - EACH,$114.00 ,$68.40 ,,,,,,,,,,,
30000117,,86376,HC ANTI-LIVER-KIDNEY MICROSOME AB,$80.00 ,$48.00 ,$34.88 ,$34.88 ,,,,,,$34.88 ,,,
30000119,,86255,HC ANTI-NEUTROPHIL CYTOPLASMIC AB,$600.00 ,$360.00 ,,,,,,,,,,,
30000120,,86038,HC ANTI-NUCLEAR AB(ANA),$82.75 ,$49.65 ,$12.09 ,$12.09 ,,,,,,$12.09 ,,,
30000121,,86225,HC ANTI-NUCLEAR DNA AB,$74.50 ,$44.70 ,,,,,,,,,,,
30000126,,86256,HC ANTI-SMOOTH MUSC AB,$174.25 ,$104.55 ,,,,,,,,,,,
30000127,,86060,HC ANTI-STREPTOLYSIN O TITER,$70.00 ,$42.00 ,,,,,,,,,,,
30000129,,85300,HC ANTITHROMBIN III,$252.50 ,$151.50 ,,,,,,,,,,,
30000130,,82172,"HC APOLIPOPROTEIN, EACH",$62.00 ,$37.20 ,,,,,,,,,,,
30000131,,85732,HC APTT MIXING STUDIES,$67.00 ,$40.20 ,,,,,,,,,,,
30000134,,82175,"HC ARSENIC, BLOOD",$203.50 ,$122.10 ,,,,,,,,,,,
30000137,300,36600,HC ARTERIAL PUNCTURE,$300.00 ,$180.00 ,,,,,,,,,,,
30000139,,86606,HC ASPERGILLUS FLAVUS,$132.50 ,$79.50 ,,,,,,,,,,,
30000140,,86606,HC ASPERGILLUS FUMIGATUS,$132.50 ,$79.50 ,,,,,,,,,,,
30000141,,86606,HC ASPERGILLUS NIGER,$132.50 ,$79.50 ,,,,,,,,,,,
30000142,,84450,HC AST SGOT,$42.00 ,$25.20 ,,,,,,,,,,,
30000147,,86611,HC B HENSELAE IGG,$56.00 ,$33.60 ,,,,,,,,,,,
30000156,,80345,"HC BARBITURATES CONFIRM, UR",$93.00 ,$55.80 ,,,,,,,,,,,
30000158,,80048,HC BASIC METABOLIC PANEL(8 TESTS),$43.00 ,$25.80 ,$3.58 ,$33.76 ,,,$33.76 ,,,$3.58 ,$11.14 ,,
30000161,,80346,"HC BENZODIAZEPINES CONFIRM, UR",$201.50 ,$120.90 ,,,,,,,,,,,
30000165,,82232,"HC BETA-2 MICROGLOBULIN, BLD",$87.50 ,$52.50 ,,,,,,,,,,,
30000171,,82248,"HC BILIRUBIN, DIRECT",$66.50 ,$39.90 ,$4.33 ,$52.21 ,,,$52.21 ,,,,$4.33 ,,
30000172,,82247,"HC BILIRUBIN, TOTAL",$39.00 ,$23.40 ,$2.53 ,$30.61 ,,,$30.61 ,,,,$2.53 ,,
30000174,,87799,HC BK VIRUS DNA QUANTATION,$290.00 ,$174.00 ,,,,,,,,,,,
30000175,,86612,HC BLASTOMYCES AB,$105.50 ,$63.30 ,,,,,,,,,,,
30000179,,87040,HC BLOOD CULTURE,$160.00 ,$96.00 , $-   ,$128.00 ,,,,$128.00 ,, $-   ,,,
30000181,,82803,HC BLOOD GASES-ISTAT,$235.00 ,$141.00 ,,,,,,,,,,,
30000182,,85097,*HC BM ASP SMR PREP/INTERP,$494.70 ,$296.82 , $-   , $-   , $-   ,,,,, $-   ,,,
30000184,,86615,HC BORDETELLA PERTUSSIS AB-IGG,$105.50 ,$63.30 ,,,,,,,,,,,
30000185,,86615,HC BORDETELLA PERTUSSIS AB-IGM,$105.50 ,$63.30 ,,,,,,,,,,,
30000194,,86622,"HC BRUCELLA AB, EACH",$50.00 ,$30.00 ,,,,,,,,,,,
30000198,,87324,HC C DIFFICILE TOXIN,$115.00 ,$69.00 ,$11.98 ,$12.79 ,,,,,,$11.98 ,$12.79 ,,
30000199,,84681,HC C PEPTIDE,$73.00 ,$43.80 ,,,,,,,,,,,
30000200,,82523,"HC C TELEOPEPTIDE (CTX), SERUM",$130.00 ,$78.00 ,,,,,,,,,,,
30000201,,87449,HC C. DIFFICILE ANTIGEN,$150.00 ,$90.00 ,$11.98 ,$12.79 ,,,,,,$11.98 ,$12.79 ,,
30000202,,87493,C. Diff.  Toxiginic,$100.00 ,$60.00 ,,,,,,,,,,,
30000209,,86632,HC C. TRACHOMATIS IGM,$70.00 ,$42.00 ,,,,,,,,,,,
30000210,,86160,HC C1 ESTERASE INHIB - RL,$87.75 ,$52.65 ,,,,,,,,,,,
30000211,,86304,HC CA 125 (CANCER ANTIGEN 125),$77.10 ,$46.26 ,,,,,,,,,,,
30000212,,86300,HC CA 153,$137.00 ,$82.20 ,,,,,,,,,,,
30000213,,86301,HC CA 19-9,$117.50 ,$70.50 ,,,,,,,,,,,
30000214,,86300,HC CA 27.29,$140.00 ,$84.00 ,,,,,,,,,,,
30000218,,82300,"HC CADMIUM, BLOOD",$69.00 ,$41.40 ,,,,,,,,,,,
30000221,,82308,HC CALCITONIN,$204.00 ,$122.40 ,,,,,,,,,,,
30000224,,82330,HC CALCIUM IONIZED,$88.50 ,$53.10 ,,,,,,,,,,,
30000225,,82310,HC CALCIUM SERUM,$39.00 ,$23.40 ,,,,,,,,,,,
30000226,,82330,"HC CALCIUM, IONIZED-ISTAT",$100.00 ,$60.00 ,,,,,,,,,,,
30000227,,82340,"HC CALCIUM, URINE (QUAN)",$73.00 ,$43.80 ,,,,,,,,,,,
30000231,,83993,"HC CALPROTECTIN, FECAL",$175.00 ,$105.00 ,,,,,,,,,,,
30000238,,80156,HC CARBAMAZEPINE,$107.00 ,$64.20 ,,,,,,,,,,,
30000239,,82374,HC CARBON DIOXIDE,$31.00 ,$18.60 ,,,,,,,,,,,
30000243,,82375,HC CARBOXYHEMOGLOBIN (COHB),$50.00 ,$30.00 , $-   , $-   ,,,,,, $-   ,,,
30000251,,82384,"HC CATECHOLAMINE, PLASMA",$122.50 ,$73.50 ,,,,,,,,,,,
30000252,,82384,"HC CATECHOLAMINE, URINE",$122.50 ,$73.50 ,,,,,,,,,,,
30000255,,85027,HC CBC WITHOUT DIFF,$108.00 ,$64.80 ,,,,,,,,,,,
30000257,,86200,HC CCP ANTIBODIES,$85.00 ,$51.00 ,,,,,,,,,,,
30000260,,86360,HC CD4 AND CD8 COUNT WITH RATIO,$584.00 ,$350.40 ,,,,,,,,,,,
30000261,,82378,HC CEA,$109.00 ,$65.40 ,,,,,,,,,,,
30000262,,82784,HC CELIAC TOTAL IGA BY NEPHELOMET,$65.00 ,$39.00 , $-   , $-   ,,,,,, $-   ,,,
30000263,,89050,HC CELL COUNT MISC BODY FL,$23.50 ,$14.10 ,,,,,,,,,,,
30000264,,89051,HC CELL COUNT+DIFF-CSF,$80.00 ,$48.00 , $-   , $-   ,,,,,, $-   ,,,
30000267,,82390,HC CERULOPLASMIN,$59.00 ,$35.40 ,,,,,,,,,,,
30000270,,87110,HC CHLAMYDIA CULTURE,$105.00 ,$63.00 ,,,,,,,,,,,
30000273,,86631,HC CHLAMYDIA IGG AB,$125.00 ,$75.00 ,,,,,,,,,,,
30000274,,87491,HC CHLAMYDIA T BY AMPLIFIED PROBE,$93.00 ,$56.00 ,$37.43 ,$37.43 ,,,,,,,$37.43 ,,
30000279,,82435,"HC CHLORIDE, BLOOD",$32.00 ,$19.20 ,,,,,,,,,,,
30000280,,82438,"HC CHLORIDE, FECES",$118.50 ,$71.10 ,,,,,,,,,,,
30000281,,82436,"HC CHLORIDE, URINE",$19.00 ,$11.40 ,,,,,,,,,,,
30000284,,82465,HC CHOLESTEROL,$33.00 ,$19.80 ,,,,,,,,,,,
30000290,,86316,HC CHROMOGRANIN A,$118.50 ,$71.10 ,,,,,,,,,,,
30000292,,88262,"HC CHROMOSOME ANALYSIS,15-20 CELL","$1,025.50 ",$615.30 ,,,,,,,,,,,
30000296,,82507,"HC CITRATE, URINE",$342.50 ,$205.50 ,,,,,,,,,,,
30000297,,82552,"HC CK ISOENZYMES (MB, MM, BB)",$71.00 ,$42.60 ,,,,,,,,,,,
30000298,,82553,HC CK MB,$75.00 ,$45.00 , $-   ,$60.00 ,,,,$60.00 ,, $-   ,,,
30000306,,80159,HC CLOZAPINE,$90.00 ,$54.00 ,,,,,,,,,,,
30000310,,87496,HC CMV DNA QUALITATIVE BY PCR,$284.00 ,$170.40 ,,,,,,,,,,,
30000316,,80353,"HC COCAINE CONFIRM, UR",$116.75 ,$70.05 ,,,,,,,,,,,
30000319,,86157,HC COLD AGGLUTININS TITER,$75.00 ,$45.00 ,,,,,,,,,,,
30000323,,85025,HC COMPL CBC W/PLT W/AUTOM DIFF,$40.00 ,$24.00 ,$2.42 ,$31.42 ,$2.42 ,$8.33 ,$31.42 ,$19.63 ,,$2.75 ,$8.28 ,,
30000324,,86160,HC COMPLEMENT (C-3),$87.75 ,$52.65 ,,,,,,,,,,,
30000325,,86160,HC COMPLEMENT (C-4),$87.75 ,$52.65 ,,,,,,,,,,,
30000331,,86162,"HC COMPLEMENT, TOTAL (CH-50)",$111.50 ,$66.90 ,,,,,,,,,,,
30000333,,80053,HC COMPREHENSIVE METABOLIC PAN 14,$75.00 ,$45.00 ,$5.42 ,$60.00 ,$10.36 ,,$58.87 ,$60.00 ,,$5.42 ,$11.18 ,,
30000337,,82525,"HC COPPER, BLOOD",$123.00 ,$73.80 ,,,,,,,,,,,
30000338,,82525,"HC COPPER, URINE",$123.00 ,$73.80 ,,,,,,,,,,,
30000343,,82533,HC CORTISOL,$101.00 ,$60.60 ,,,,,,,,,,,
30000345,,82530,"HC CORTISOL, FREE",$107.00 ,$64.20 ,,,,,,,,,,,
30000346,,82530,"HC CORTISOL, URINARY FREE",$107.00 ,$64.20 ,,,,,,,,,,,
30000357,,86140,HC C-REACTIVE PROTEIN,$53.50 ,$32.10 ,$1.04 ,$41.99 ,,,$41.99 ,,,$1.04 ,$5.52 ,,
30000358,,86141,"HC C-REACTIVE PROTEIN, HIGH SENS",$82.00 ,$49.20 ,,,,,,,,,,,
30000359,,82550,HC CREATINE KINASE CK TOTAL,$79.00 ,$47.40 , $-   , $-   ,,,,,, $-   ,,,
30000360,,82570,HC CREATININE - URINE,$138.00 ,$82.80 ,$5.18 ,$5.18 ,,,,,,$5.18 ,,,
30000361,,82570,"HC CREATININE, OTHER SOURCE",$138.00 ,$82.80 ,$5.18 ,$5.18 ,,,,,,$5.18 ,,,
30000362,,82565,HC CREATININE-BLOOD,$40.00 ,$24.00 , $-   , $-   ,,,,,, $-   ,,,
30000363,,82575,HC CREATININE-CLEARANCE,$103.00 ,$61.80 ,,,,,,,,,,,
30000365,,82595,HC CRYOGLOBULIN,$104.00 ,$62.40 ,,,,,,,,,,,
30000367,,86403,HC CRYPTCOCCAL ANTIGEN,$92.50 ,$55.50 ,,,,,,,,,,,
30000371,,87328,HC CRYPTOSPORIDIUM AG BY EIA,$50.00 ,$30.00 ,,,,,,,,,,,
30000374,,89060,"HC CRYSTAL EXAM, BODY FLUID",$56.00 ,$33.60 ,,,,,,,,,,,
30000382,,87015,"HC CULTURE CONCENTRATION, AFB",$40.00 ,$24.00 ,,,,,,,,,,,
30000383,,87081,HC CULTURE STREP SCREENING,$80.50 ,$48.30 ,,,,,,,,,,,
30000389,,87075,"HC CULTURE, ANAEROBIC",$147.00 ,$88.20 ,$9.47 ,$10.10 ,,,,,,$9.47 ,$10.10 ,,
30000390,,87103,"HC CULTURE, FUNGUS - BLOOD",$84.75 ,$50.85 ,,,,,,,,,,,
30000391,,87102,"HC CULTURE, FUNGUS - OTHER SOURCE",$125.00 ,$75.00 ,,,,,,,,,,,
30000392,,87070,"HC CULTURE, ROUTINE AEROBIC",$200.00 ,$120.00 ,$5.75 ,$9.19 ,,,,,,$5.75 ,$9.19 ,,
30000396,,87101,"HC CULTURE,FUNGUS-SKIN,HAIR,NAILS",$116.00 ,$69.60 ,,,,,,,,,,,
30000401,,80158,HC CYCLOSPORINE,$223.50 ,$134.10 ,,,,,,,,,,,
30000405,,82610,HC CYSTATIN C,$193.00 ,$115.80 ,,,,,,,,,,,
30000415,,86645,HC CYTOMEGALOVIRUS IGM,$76.00 ,$45.60 ,,,,,,,,,,,
30000417,,85379,"HC D-DIMER, QUANT",$143.00 ,$85.80 , $-   ,$10.86 ,,,,,, $-   ,$10.86 ,,
30000422,,82626,HC DHEA,$160.50 ,$96.30 ,,,,,,,,,,,
30000423,,82627,HC DHEA-S,$88.00 ,$52.80 ,,,,,,,,,,,
30000426,,85007,"HC DIFFERENTIAL, MANUAL",$18.00 ,$10.80 ,,,,,,,,,,,
30000429,,80162,HC DIGOXIN,$122.50 ,$73.50 ,,,,,,,,,,,
30000432,,86317,HC DIPHTHERIA TOXOID IGG ANTIBODY,$70.00 ,$42.00 ,,,,,,,,,,,
30000433,,87206,"HC ACID FAST STAIN, EACH",$52.00 ,$31.20 ,,,,,,,,,,,
30000434,,87210,"HC DIRECT PREP, PARASITES",$53.00 ,$31.80 ,$5.59 ,$5.68 ,,$5.68 ,,,,,$5.59 ,,
30000452,,85613,HC DRVVT,$111.50 ,$66.90 ,,,,,,,,,,,
30000459,,87427,HC E.COLI SHIGA TOXIN #1,$60.00 ,$36.00 ,,,,,,,,,,,
30000460,,87427,HC E.COLI SHIGA TOXIN #2,$60.00 ,$36.00 ,,,,,,,,,,,
30000463,,86663,"HC EB VIRUS, EARLY ANTIGEN",$67.00 ,$40.20 ,,,,,,,,,,,
30000464,,86664,"HC EB VIRUS, NUCLEAR ANTIGEN",$67.00 ,$40.20 ,,,,,,,,,,,
30000466,,87799,HC EBV DNA QUANT BY PCR,$290.00 ,$174.00 ,,,,,,,,,,,
30000467,,86665,HC EBV IGG,$74.00 ,$44.40 ,,,,,,,,,,,
30000468,,86665,HC EBV-IGM,$74.00 ,$44.40 ,,,,,,,,,,,
30000478,,86666,"HC EHRLICHIA AB, EACH",$65.00 ,$39.00 ,,,,,,,,,,,
30000479,,80051,HC ELECTROLYTE PANEL,$81.50 ,$48.90 ,,,,,,,,,,,
30000485,,86255,HC ENDOMYSIAL AB - EACH,$600.00 ,$360.00 ,,,,,,,,,,,
30000489,,87205,HC EOSINOPHIL STAIN URINE,$52.00 ,$31.20 ,$2.85 ,$41.60 ,,,,$41.60 ,,$2.85 ,$4.56 ,,
30000490,,82668,HC ERYTHROPOIETIN,$94.50 ,$56.70 ,,,,,,,,,,,
30000492,,82670,HC ESTRADIOL,$294.00 ,$176.40 ,,,,,,,,,,,
30000495,,82672,"HC ESTROGEN, BLOOD",$228.00 ,$136.80 ,,,,,,,,,,,
30000497,,82670,"HC ESTROGENS, FRACT-ESTRADIOL BLD",$294.00 ,$176.40 ,,,,,,,,,,,
30000498,,82679,HC ESTRONE,$82.00 ,$49.20 ,,,,,,,,,,,
30000501,,80168,HC ETHOSUXIMIDE,$68.00 ,$40.80 ,,,,,,,,,,,
30000505,,87177,"HC EXAM PARA, URINE/B.F.",$73.00 ,$43.80 ,$9.49 ,$9.49 ,,,,,,,$9.49 ,,
30000507,,85240,HC FACTOR EIGHT ASSAY,$330.50 ,$198.30 ,,,,,,,,,,,
30000510,,85220,HC FACTOR FIVE ASSAY,$146.00 ,$87.60 ,,,,,,,,,,,
30000512,,85250,HC FACTOR NINE ASSAY,$150.00 ,$90.00 ,,,,,,,,,,,
30000520,,82705,HC FAT OR LIPID FECES QUAL,$52.00 ,$31.20 ,,,,,,,,,,,
30000521,,89125,HC FAT-STAIN ON SMEAR,$50.00 ,$30.00 ,,,,,,,,,,,
30000522,,85362,HC FDP/FSP,$97.00 ,$58.20 ,,,,,,,,,,,
30000529,,82728,HC FERRITIN,$122.50 ,$73.50 , $-   ,$98.00 ,,,,$98.00 ,, $-   ,$14.54 ,,
30000531,,82731,HC FETAL FIBRONECTIN,$369.00 ,$221.40 ,,,,,,,,,,,
30000536,,85384,HC FIBRINOGEN,$89.00 ,$53.40 ,,,,,,,,,,,
30000540,,80181,HC FLECAINIDE,$274.75 ,$164.85 ,,,,,,,,,,,
30000554,,82747,"HC FOLATE, RBC",$184.25 ,$110.55 ,,,,,,,,,,,
30000555,,82746,HC FOLIC ACID,$84.00 ,$50.40 ,,,,,,,,,,,
30000560,,82985,HC FRUCTOSAMINE,$67.00 ,$40.20 ,,,,,,,,,,,
30000561,,82757,HC FRUCTOSE,$94.75 ,$56.85 ,,,,,,,,,,,
30000562,,83001,HC FSH,$107.00 ,$64.20 ,,,,,,,,,,,
30000566,,87106,HC FUNGAL ORG ID DEFIN YEAST-EACH,$65.00 ,$39.00 ,,,,,,,,,,,
30000570,,82960,HC G-6-PD SCREEN,$174.25 ,$104.55 ,,,,,,,,,,,
30000571,,80171,HC GABAPENTIN,$119.00 ,$71.40 ,,,,,,,,,,,
30000573,,82977,HC GAMMA GT,$49.00 ,$29.40 ,,,,,,,,,,,
30000574,,82941,HC GASTRIN,$153.00 ,$91.80 ,,,,,,,,,,,
30000575,,87591,HC GC BY AMPLIFIED PROBE,$91.00 ,$54.60 ,$37.43 ,$37.43 ,,,,,,,$37.43 ,,
30000576,,87081,HC GC CULTURE,$80.50 ,$48.30 ,,,,,,,,,,,
30000577,,80170,HC GENTAMICIN,$178.00 ,$106.80 ,,,,,,,,,,,
30000581,,87329,HC GIARDIA AG BY EIA,$92.25 ,$55.35 ,,,,,,,,,,,
30000586,,83520,HC GLOMERULAR BA MEM AB,$225.00 ,$135.00 ,,,,,,,,,,,
30000588,,82943,HC GLUCAGON,$114.00 ,$68.40 , $-   , $-   ,,,,,, $-   ,,,
30000592,,82951,HC GLUCOSE TOLERANCE 2 HRS,$115.00 ,$69.00 ,,,,,,,,,,,
30000594,,82962,"HC GLUCOSE, BLD BY MONITOR DEVICE",$40.00 ,$24.00 ,,,,,,,,,,,
30000595,,82945,"HC GLUCOSE, BODY FLUID",$66.50 ,$39.90 ,,,,,,,,,,,
30000596,,82947,"HC GLUCOSE, QUANTATIVE",$36.00 ,$21.60 ,,,,,,,,,,,
30000601,,83036,HC GLYCOSYLATED HB,$87.50 ,$52.50 ,$8.64 ,$68.68 ,,$8.81 ,$68.68 ,$9.50 ,,$8.64 ,,,
30000602,,87205,HC GRAM STAIN,$52.00 ,$31.20 ,$2.85 ,$41.60 ,,,,$41.60 ,,$2.85 ,$4.56 ,,
30000604,,83003,HC GROWTH HORMONE,$80.00 ,$48.00 ,,,,,,,,,,,
30000612,,83010,HC HAPTOGLOBIN,$71.00 ,$42.60 ,,,,,,,,,,,
30000617,,86709,HC HAV-AB-IGM,$70.00 ,$42.00 ,,,,,,,,,,,
30000618,,83021,HC HB CHROMATOGRAPHY FRACT & QNT,$62.00 ,$37.20 ,,,,,,,,,,,
30000620,,86704,HC HBCAB,$71.00 ,$42.60 ,,,,,,,,,,,
30000621,,86705,HC HBCAB-IGM,$76.00 ,$45.60 ,,,,,,,,,,,
30000622,,86707,HC HBEAB,$52.00 ,$31.20 ,,,,,,,,,,,
30000623,,87350,HC HBEAG,$49.00 ,$29.40 ,,,,,,,,,,,
30000624,,86706,HC HBSAB,$86.00 ,$51.60 ,,,,,,,,,,,
30000625,,87340,HC HBSAG,$69.00 ,$41.40 ,,,,,,,,,,,
30000628,,84702,HC HCG QUANTITATIVE,$177.50 ,$106.50 ,$16.06 ,$16.06 ,,,,,,,$16.06 ,,
30000630,,84703,"HC HCG, QUALITATIVE BLOOD OR UR",$91.00 ,$54.60 , $-   ,$8.03 ,,,,,, $-   ,$8.03 ,,
30000631,,87902,HC HCV GENOTYPE,$441.00 ,$264.60 ,,,,,,,,,,,
30000632,,87521,HC HCV QUALITATIVE RNA,$227.00 ,$136.20 ,,,,,,,,,,,
30000634,,87522,HC HCV QUANTITATION BY PCR,$341.00 ,$204.60 ,,,,,,,,,,,
30000635,,86803,HC HCV-AB,$197.50 ,$118.50 ,,,,,,,,,,,
30000636,,83718,HC HDL CHOLESTEROL,$61.75 ,$37.05 ,,,,,,,,,,,
30000640,,86677,"HC HELICOBACTER PYLORI AB, EACH",$168.25 ,$100.95 ,$15.17 ,$16.87 ,,$16.87 ,,,,$15.17 ,,$16.62 ,
30000641,,87338,HC HELICOBACTER PYLORI AG STOOL,$108.00 ,$64.80 ,,,,,,,,,,,
30000642,,86677,HC HELICOBACTER PYLORI IGG,$168.25 ,$100.95 ,$15.17 ,$16.87 ,,$16.87 ,,,,$15.17 ,,$16.62 ,
30000643,,85014,HC HEMATOCRIT,$36.25 ,$21.75 ,$2.52 ,$2.52 ,,,,,,,$2.52 ,,
30000646,,85014,HC HEMATOCRIT-ISTAT,$35.00 ,$21.00 ,$2.52 ,$2.52 ,,,,,,,$2.52 ,,
30000649,,85018,HC HEMOGLOBIN,$33.50 ,$20.10 , $-   ,$2.52 ,,,,,, $-   ,$2.52 ,,
30000658,,85520,HC HEPARIN XA ASSAY,$122.00 ,$73.20 ,,,,,,,,,,,
30000659,,80076,"HC HEPATIC FUNCTION PANEL,7 TESTS",$134.75 ,$80.85 ,,,,,,,,,,,
